FID,geom,location_name
cctv_cameras.1,MULTIPOINT ((501241.40219122916 170905.23640735447)),Egham
cctv_cameras.2,MULTIPOINT ((501549.73999951594 164711.01499358565)),Ottershaw
cctv_cameras.3,MULTIPOINT ((501681.5610076394 164785.53299365565)),Ottershaw
cctv_cameras.4,MULTIPOINT ((499823.4599979082 168139.42899677902)),Virginia Water
cctv_cameras.5,MULTIPOINT ((499701.09399779513 168144.4669967834)),Virginia Water
cctv_cameras.8,MULTIPOINT ((503984.2120017838 168700.50200530142)),Thorpe
cctv_cameras.9,MULTIPOINT ((504087.0000818791 166628.0000193715)),Chertsey
cctv_cameras.10,MULTIPOINT ((505025.999890754 166238.9998270087)),Chertsey
cctv_cameras.11,MULTIPOINT ((505351.0000830563 166608.00027535297)),Chertsey
cctv_cameras.12,MULTIPOINT ((505767.9995074449 165015.99976187013)),Addlestone
cctv_cameras.13,MULTIPOINT ((505255.0000829669 164619.99950550124)),Addlestone
cctv_cameras.15,MULTIPOINT ((502295.99950421136 163970.99956889637)),Ottershaw
cctv_cameras.16,MULTIPOINT ((504362.99982613605 162023.0003350824)),Woodham
cctv_cameras.17,MULTIPOINT ((504334.0001461096 162105.0002071578)),Woodham
cctv_cameras.18,MULTIPOINT ((504268.99969804846 162162.00014321133)),Woodham
cctv_cameras.19,MULTIPOINT ((505059.0003387844 162005.00046306476)),New Haw
cctv_cameras.20,MULTIPOINT ((504010.9998258082 161986.00014304742)),Woodham
cctv_cameras.21,MULTIPOINT ((501232.0000152206 171397.99989581294)),Egham
cctv_cameras.22,MULTIPOINT ((501185.9998871777 171369.00021578558)),Egham
cctv_cameras.23,MULTIPOINT ((501159.0000791522 171353.00021577068)),Egham
cctv_cameras.24,MULTIPOINT ((501073.0004630722 171314.0001517348)),Egham
cctv_cameras.25,MULTIPOINT ((500926.00014293566 171269.99989569373)),Egham
cctv_cameras.26,MULTIPOINT ((500753.9998867754 171285.00047170743)),Egham
cctv_cameras.27,MULTIPOINT ((501024.0000150269 171205.00047163293)),Egham
cctv_cameras.28,MULTIPOINT ((501093.00020709075 171038.99983147904)),Egham
cctv_cameras.29,MULTIPOINT ((501166.9995671604 171397.99989581294)),Egham
cctv_cameras.30,MULTIPOINT ((502773.9996326566 171015.99976745807)),Egham Hythe
cctv_cameras.31,MULTIPOINT ((502398.00014430657 170734.99983119592)),Egham Hythe
cctv_cameras.32,MULTIPOINT ((502727.0000806125 170521.00021499582)),Egham Hythe
cctv_cameras.33,MULTIPOINT ((501671.9995036302 170996.00002343953)),Egham
cctv_cameras.34,MULTIPOINT ((501669.9996316284 171042.00015148148)),Egham
cctv_cameras.35,MULTIPOINT ((501722.0003996771 171026.00015146658)),Egham
cctv_cameras.37,MULTIPOINT ((498282.9998204736 170818.99957527407)),Englefield Green
cctv_cameras.38,MULTIPOINT ((501758.9995677117 171060.00002349913)),Egham
cctv_cameras.39,MULTIPOINT ((504056.9999538511 161970.99239903316)),Woodham
cctv_cameras.40,MULTIPOINT ((505197.26286691334 164663.53179354034)),Addlestone
cctv_cameras.41,MULTIPOINT ((504356.4103861302 164325.66196922585)),Addlestone
cctv_cameras.42,MULTIPOINT ((505527.22024322115 165040.83073789254)),Addlestone
cctv_cameras.43,MULTIPOINT ((505588.61621127743 164841.96072170697)),Addlestone
cctv_cameras.44,MULTIPOINT ((505462.27713915985 164725.8749615997)),Addlestone
cctv_cameras.45,MULTIPOINT ((505211.550738927 164471.1795373615)),Addlestone
cctv_cameras.46,MULTIPOINT ((505121.7244348433 165139.13883398473)),Addlestone
cctv_cameras.47,MULTIPOINT ((505353.46587505843 164705.3273775801)),Addlestone
cctv_cameras.48,MULTIPOINT ((504954.65371468756 164676.8847535532)),Addlestone
cctv_cameras.49,MULTIPOINT ((505916.50203558337 165106.56436995417)),Addlestone
cctv_cameras.50,MULTIPOINT ((499320.31796544045 170706.9524711687)),Englefield Green
