FID,id_0,geom,id,organisati,organisa00,siterefere,previously,sitenamead,siteplanur,coordinate,geox,geoy,hectares,ownerships,deliverabl,planningst,permission,permissi00,planninghi,proposedfo,minnetdwel,nonhousing,part2,netdwellin,netdwell00,hazardouss,siteinform,notes,firstadded,lastupdate,developmen
brownfield _register_2022_review.1,1,"MULTIPOLYGON (((501723.5199479265 168656.70024695434, 501723.53 168661.01, 501724.23 168674.56, 501750.3808676538 168673.78082234695, 501777.17996078305 168672.97997512858, 501824.8399745105 168676.45001319796, 501824.83997451083 168676.45001319598, 501824.83997451235 168676.4500131961, 501825.15 168674.74, 501823.08010080457 168671.07977439463, 501823.0801008056 168671.0797743946, 501823.08010080457 168671.07977439277, 501808.31984869577 168668.4401268158, 501797.10998451244 168667.09976736456, 501787.29980502743 168665.75028095208, 501789.4498563241 168648.50032420456, 501723.5101690395 168654.29007725976, 501723.5199479265 168656.70024695434)))",2,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/32,,"Coltscroft, Rosemary Lane, Thorpe",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,501764,168664,0.53,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,24,0,,24,24,,,Allocated under Policy TH2 of the Thorpe NP,02/02/2018,21/06/2021,
brownfield _register_2022_review.2,2,"MULTIPOLYGON (((504981.4000000004 164588.30000000075, 504978.25000000093 164587.0500000026, 504977.39144109655 164586.7409187965, 504974.4957125699 164585.70857486688, 504972.9500000002 164588.80000000447, 504973.1467428254 164588.90731427073, 504973.4988590125 164589.09937764332, 504972.1880000001 164591.8280000016, 504970.0963421073 164596.2451423891, 504969.3999390928 164597.70012971945, 504966.84943718463 164596.50114439242, 504966.6082902644 164596.99147646688, 504965.35000000056 164599.5500000026, 504963.75000000186 164598.75, 504962.4047539653 164601.34337028302, 504963.75700000115 164602.0780000016, 504963.7551713204 164602.08179251663, 504964.90009348653 164602.69982481934, 504965.9000000004 164600.80000000075, 504965.90354127996 164600.80168632604, 504969.0499999998 164602.3000000026, 504969.05489391834 164602.2931485232, 504969.2999999998 164601.95000000298, 504969.3107259385 164601.9561291095, 504969.3130000001 164601.95299999975, 504970.93599999975 164602.87900000252, 504971.75000000093 164603.3440000005, 504972.15480007697 164602.503599843, 504973.4066137029 164599.904732598, 504976.8092497345 164601.53457179107, 504977.0500573646 164601.64988012984, 504977.99999999907 164599.75000000186, 504981.5 164601.40000000224, 504982.25000000093 164599.95299999975, 504982.62982852384 164600.14817140624, 504983.40233536717 164600.54511696473, 504983.59092593845 164600.15079122782, 504983.9454036141 164599.40961063094, 504984.91240000166 164599.88120000437, 504985.15055618156 164599.99880818836, 504985.5 164599.25000000373, 504991.50000000093 164602.09400000423, 504993.8439999996 164597.29700000025, 504993.3440000005 164595.5, 504980.69882405736 164589.5525723882, 504980.7000000011 164589.5500000026, 504981.4000000004 164588.30000000075)))",66,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/330,,"1 High Street and 2 Church Road, Addlestone",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504979,164596,0.02,not owned by a public authority,yes,permissioned,full planning permission,07/01/2016,http://maps.runnymede.gov.uk/website/maps/index.html,,6,0,,6,6,,,RU.15/1538,02/02/2018,21/06/2021,Conversion of an Existing Vacant Dry Cleaners (A1) & Ancillary Spaces to form 6No. New Self-Contained Residential Units and Retention of an Existing First Floor Residential Unit.
brownfield _register_2022_review.3,3,"MULTIPOLYGON (((502869.5 171553, 502878.15 171574.15, 502888.2 171570.1, 502890.35 171575.7, 502898.4 171572.45, 502896.15 171566.9, 502906.42 171562.665, 502908.746 171568.304, 502917 171564.9, 502925.05 171561.6, 502922.8 171556.1, 502923.7 171555.75, 502920.96932137845 171549.06215151158, 502919.346120068 171545.08668389532, 502917.8 171541.3, 502906.3131980245 171545.89472079018, 502896.55 171549.8, 502895.4 171547.1, 502889.95 171549.25, 502888.4 171545.45, 502877.55 171549.8, 502876.35 171547.1, 502870.7 171549.3, 502871.8 171552.1, 502869.5 171553)))",129,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/421,,"Unit 2, Lotus Park, Staines-Upon-Thames",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,502897,171558,0.11,not owned by a public authority,yes,permissioned,Prior Approval (Other),11/11/2021,http://maps.runnymede.gov.uk/website/maps/index.html,,24,,,24,24,,,RU.21/1322,16/11/2021,18/11/2021,Notification for Prior Approval for a Proposed Change of Use of a building and the associated land from Office Use (Class B1(a)) to a Dwellinghouse (Class C3) comprising the creation of 24 units.
brownfield _register_2022_review.4,4,"MULTIPOLYGON (((502642.79903660895 163673.4470508628, 502630.35 163665.2, 502629.9 163664.85, 502628 163665.85, 502618.5 163659.55, 502617 163662.15, 502613.9 163662.65, 502611.8 163660.4, 502609.85 163660.5, 502608.3 163661.5, 502604 163664.25, 502600.8 163666.55, 502598.75 163668.15, 502596.65 163669.75, 502589.8 163675.15, 502579 163683.6, 502575.1 163686.8, 502574.8 163686.9, 502574.2 163687.35, 502561.35 163697.6, 502556.5 163701.3, 502549.6 163706.4, 502549.75 163706.65, 502550 163706.95, 502550.5 163707.35, 502551.05 163707.75, 502551.75 163708.1, 502554.82129321556 163709.743411282, 502557.45 163711.15, 502560 163712.5, 502563.1 163714.15, 502568.85 163717.25, 502574.55 163720.3, 502577.15 163721.7, 502577.55 163721.2, 502580.1 163722.9, 502584.1 163725.55, 502587.5 163727.85, 502601.75 163737.4, 502611.65 163744, 502612.4 163744.5, 502624.5 163752.5, 502633.3 163739, 502638.6 163730.95, 502643.45 163723.75, 502647.17959305306 163718.21576514706, 502666.7 163689.25, 502666.05 163688.85, 502645.1228258311 163674.98647985733, 502642.79903660895 163673.4470508628)))",288,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/288,,"Brockhurst, Brox Road, Ottershaw",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,502613,163703,0.56,owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,3,,,3,3,,,"46 extant units, 52 proposed 
",05/02/2021,21/06/2021,
brownfield _register_2022_review.5,5,"MULTIPOLYGON (((501695.1800813377 166375.0899951551, 501690.9300140459 166373.04995633662, 501687.7900134148 166371.52004945837, 501680.44998079725 166367.69992723316, 501681.0332720713 166365.3669117149, 501678.8737503718 166364.08230225393, 501676.54999766126 166362.6999822855, 501675.59003691655 166360.96993418597, 501683.2268587556 166331.40803267993, 501684.88992147986 166324.9699394107, 501686.0500234468 166320.38005579263, 501695.56 166309.9, 501689.7655115798 166305.67831402458, 501685.3299713973 166302.55998992734, 501679.1 166298.18, 501675.07889126503 166311.88527893834, 501671.41898572067 166324.35945700214, 501667.55747722625 166337.75984273246, 501664.4374992831 166348.77776144494, 501662.6300779134 166355.4099849742, 501655.37006918807 166349.6999298446, 501648.8100657938 166344.42992463335, 501643.10001066513 166340.17007845454, 501638.6499651335 166336.68993553706, 501634.199919601 166333.250049036, 501620.98994705174 166323.02997120097, 501608.8600525772 166339.6299579274, 501605.30004874803 166344.50000665896, 501585.0600343002 166372.50005692244, 501584.86999792885 166372.70003516227, 501583.7114889918 166370.20587239842, 501581.26428514655 166364.93726849623, 501578.1242762049 166358.1771191957, 501575.91 166353.41, 501574.91 166350.9, 501572.4 166346.27, 501566.59 166338.74, 501565.99 166337.53, 501565.58 166336.33, 501565.38 166335.02, 501564.47 166330.7, 501561.98 166330.11, 501554.9448768187 166333.25421057869, 501531.3104895198 166343.81713728962, 501509.31981326296 166353.64543952938, 501488.68 166362.87, 501470.4540612455 166370.90810632252, 501452.46766406705 166378.8540938192, 501443.51878201705 166382.81022701564, 501438.95 166384.83, 501445.6199502293 166399.70997311175, 501450.7799429614 166410.47000849247, 501455.13203664124 166420.2689422574, 501493.2499753693 166506.08992181718, 501517.16994799394 166560.38996282965, 501561.83110302687 166539.21052330174, 501562.48531057034 166538.90036959946, 501599.79502428416 166521.20694032125, 501627.34997220617 166508.1400654856, 501635.5399530893 166504.20993078128, 501639.8692293661 166502.17657420225, 501642.3185146088 166501.0260881409, 501644.1199485846 166500.1800514292, 501644.1199485846 166499.88000257872, 501644.0200409554 166498.87994839624, 501679.47551470343 166488.04168191925, 501683.5699347099 166486.7899843771, 501696.9399550436 166436.5900677219, 501701.87992281653 166417.92999545857, 501709.5799814593 166388.87007682025, 501711.129935056 166382.74996036105, 501710.92995681614 166382.63994788192, 501702.5900329985 166378.6299522668, 501695.1800813377 166375.0899951551)))",51,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/202,,"Former Pantiles Garden Centre and 198 Almners Road, Lyne",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,501578,166431,3.99,not owned by a public authority,yes,permissioned,full planning permission,19/06/2020,http://maps.runnymede.gov.uk/website/maps/index.html,,59,,,59,59,,,RU.19/0843,02/02/2018,21/06/2021,"Demolition of 198 Almners Road and former garden centre buildings and erection of 60 residential dwellings with parking, widening of existing access road from Almners Road , creation of new pedestrian and cycle connections to Lyne Village Green and creat"
brownfield _register_2022_review.6,6,"MULTIPOLYGON (((503685.4969393199 163882.1480181469, 503664.15 163883.4, 503664.4 163917, 503692.5 163916.4, 503695.45012297574 163920.59945117868, 503698.9496606868 163949.74966153875, 503702.55024689715 163949.4999739565, 503701.45044806786 163920.19982066005, 503712.05010970123 163919.34970941395, 503720.1496358793 163918.69973938726, 503730.04978112597 163917.89982642792, 503739.65004050266 163917.1501117535, 503739.3 163911.7, 503739 163903.2, 503754.75 163902, 503752.85023416486 163877.65057926625, 503745.7501102425 163877.79987027682, 503736.64987795707 163877.94981321134, 503736.65 163879.4, 503719.6728123341 163880.38313666912, 503700.0400629503 163881.35431008224, 503685.4969393199 163882.1480181469)))",44,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/132,,"Ledger Drive, Addlestone",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503708,163900,0.32,owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,16,0,,16,16,,,,02/02/2018,04/02/2022,
brownfield _register_2022_review.7,7,"MULTIPOLYGON (((504959.15 164548.6, 504937.3 164539.35, 504921.7743958296 164532.79697407427, 504920.5 164536.1, 504917.05 164545.1, 504916.55 164546.4, 504915.35 164549.3, 504922.1 164552.3, 504923 164552.55, 504923.9 164552.75, 504924.5 164552.9, 504925.15 164552.95, 504925.55 164552.95, 504928.35 164554.7, 504930.7 164555.7, 504934.65 164557.45, 504940.35 164559.85, 504946.45 164562.95, 504949.15 164564.1, 504956.75 164567.2, 504958.25 164562.9, 504959.6 164559.2, 504961.4 164554.4, 504962.92492387706 164550.30449015883, 504959.15 164548.6)))",65,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/328,,"Old Library Site, Church Road, Addlestone",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504939,164550,0.07,owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,3,,,3,3,,,,02/02/2018,01/10/2021,
brownfield _register_2022_review.8,8,"MULTIPOLYGON (((501346.95000101905 165846.5699989926, 501335.5300000012 165863.65000000224, 501327.69000000134 165866.40000000037, 501324.25 165872.04000000097, 501324.660000002 165875.62000000104, 501310.7699999986 165903.26000000164, 501306.37000000104 165912.25, 501298.7400000021 165933.46000000276, 501297.2662472883 165937.77976584993, 501306.22000000067 165940.68500000052, 501316.22100000083 165944.8920000028, 501337.017 165953.70299999975, 501340.7479999997 165955.36999999732, 501340.86700000055 165955.41999999993, 501375.1969999997 165969.97500000335, 501379.90699999966 165970.15000000224, 501399.57998606283 165978.73001330718, 501411.2900263807 165954.20995627716, 501413.68992824387 165948.4099353887, 501414.6720544677 165946.0890795309, 501414.79005303606 165945.81005528942, 501419.53493201267 165933.47398927435, 501420.29002507497 165931.51006279513, 501421.3899868857 165928.01003613696, 501421.5899651274 165927.61007965915, 501421.1900086459 165927.40993843786, 501429.4900020091 165910.1099463813, 501433.91005895473 165901.2699954696, 501414.38993357494 165892.35002066754, 501403.64994491264 165887.05996873975, 501403.92000517715 165882.7199356854, 501401.28997350484 165880.58993110806, 501391.66999337263 165874.04997443222, 501390.15002836194 165872.77008109726, 501388.5699231969 165871.55000195839, 501386.02007840015 165869.78002339974, 501384.3299607551 165868.71999204345, 501380.85992268566 165866.84994287975, 501372.4500798257 165861.55907604285, 501366.6800475251 165857.92996807955, 501355.04007529 165851.33003422804, 501346.95000101905 165846.5699989926)))",10,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/206,,"Trys Hill Farm, Lyne Lane, Lyne",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,501366,165915,3.3,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,4,,,4,4,,,,02/02/2018,04/02/2021,
brownfield _register_2022_review.9,9,"MULTIPOLYGON (((503925.36887050606 166317.48990572616, 503912.44998282753 166328.54998995923, 503900.8499410497 166338.4499722235, 503891.80007003155 166346.15003086627, 503883.45004136395 166353.35006241687, 503875.4000615468 166360.34995274618, 503874.2999367537 166361.29997162335, 503876.70000159834 166364.65005534515, 503874.2999367537 166366.39998718165, 503878.249955195 166371.64994567446, 503880.79996297415 166375.0000293944, 503876.75003690366 166378.25004250556, 503876.84994453285 166378.70003429055, 503876.89997983817 166379.29996901192, 503876.84994453285 166379.90006671287, 503876.649966293 166380.55003673956, 503876.44998805225 166380.94999321923, 503876.1999745071 166381.30007737502, 503875.69994741585 166381.64999854937, 503875.499969176 166381.84997679107, 503875.24995563086 166382.0499550309, 503874.9999420848 166382.15002564155, 503874.70005621575 166382.20006094687, 503874.40000736434 166382.20006094687, 503874.09995851386 166382.09999033622, 503872.1000131313 166381.05006382987, 503877.950069326 166389.6000707373, 503878.2999905003 166388.7499594912, 503878.60003935173 166388.24993239902, 503878.9499605261 166387.84997591935, 503879.35007998813 166387.54992706887, 503879.7000011625 166387.20000589453, 503881.4499329999 166389.30002188683, 503887.15004625916 166384.64999811538, 503890.4000593694 166381.75006916, 503893.40005893447 166379.20006138273, 503899.80001454335 166373.74996166676, 503906.14993484784 166368.35006023943, 503908.80001323763 166366.09993833117, 503910.09995328914 166364.9999765195, 503917.4999630805 166358.94994208403, 503920.2000767756 166356.69998315722, 503942.24413290154 166337.63473900594, 503925.36887050606 166317.48990572616)))",34,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/169,,"Units 1 and 1a Downside, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503906,166352,0.2,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,30,0,,30,30,,,,02/02/2018,03/06/2021,
brownfield _register_2022_review.10,10,"MULTIPOLYGON (((501892.69000191696 170656.2099831094, 501899.0399939977 170600.26005288624, 501896.74999830034 170599.249918852, 501893.15006401483 170597.44995170832, 501890.40007799584 170596.0000687223, 501887.8000349114 170594.44995214418, 501884.6000571074 170592.50004206784, 501881.6000575423 170590.29995546304, 501879.39997093845 170588.60005893186, 501878.19993851613 170587.6500400547, 501876.8499631593 170586.5000429377, 501873.5999500491 170583.7000216134, 501867.30006505083 170577.7999301143, 501861.50004416145 170572.4500639923, 501854.6499337852 170566.04994540103, 501854.49999084976 170565.90000246651, 501854.49999084976 170565.92004918493, 501851.15007011034 170563.20005175285, 501845.199943305 170557.79998734407, 501841.70007963106 170554.4999389276, 501841.29996016994 170555.15007193573, 501840.7999330787 170556.0000202004, 501840.5499195326 170555.89994958974, 501839.9499848131 170555.49999311008, 501839.4999930272 170555.10003662854, 501839.1500718519 170554.70008014888, 501838.99996593595 170554.45006660372, 501838.90005830675 170554.15001775324, 501838.7999876961 170553.79993359745, 501838.7499523908 170553.3999771159, 501838.6000094563 170552.64993648045, 501838.6000094563 170552.1999446936, 501838.7999876961 170551.6500452794, 501838.99996593595 170551.20005349442, 501839.1000365466 170551.00007525273, 501839.39992241655 170550.50004816242, 501831.5999561446 170544.30007079244, 501826.7999894377 170540.399924675, 501821.94998742547 170536.49994154088, 501817.40003426373 170532.79993664473, 501813.7500646729 170529.95004299656, 501807.0000249073 170522.49999789894, 501806.80004666746 170522.1500767246, 501806.1000413364 170521.40003608726, 501805.3500007 170520.59996014647, 501803.1000417713 170518.90006361343, 501800.3999280762 170516.80004762113, 501797.3500561882 170514.50005338714, 501794.97003806196 170512.8299824614, 501794.1500783833 170512.249931477, 501791.13997396827 170509.94993724488, 501789.90001109056 170509.00008134916, 501789.39998400025 170508.750067804, 501789.2000057595 170508.50005425885, 501788.94999221433 170508.34994834103, 501788.8000492798 170508.2000054065, 501788.7500139745 170508.09993479587, 501788.3500574939 170507.89995655604, 501788.15007925406 170507.84992125072, 501787.9999733381 170507.80004892685, 501787.900065708 170507.75001362152, 501784.4000390526 170506.49994589388, 501784.20006081276 170506.49994589388, 501783.7999413507 170506.29996765405, 501783.5999631109 170506.24993234873, 501783.39998487104 170506.09998941422, 501783.2000066303 170505.99991880357, 501782.9499930851 170505.79994056374, 501782.60007191077 170505.50005469285, 501782.1000448195 170505.00002760254, 501781.7999959681 170504.8000493627, 501781.54998242296 170504.50000051223, 501780.0000288263 170502.5999627579, 501779.80005058553 170502.4500198234, 501779.6999799749 170502.30007688887, 501779.6000723457 170502.25004158355, 501779.50000173505 170502.0999356676, 501779.3000234952 170502.0000280384, 501779.1500805598 170501.94999273308, 501778.60001816414 170501.50000094622, 501775.94993977435 170499.99991967343, 501773.3300129529 170498.42991935834, 501771.59996485244 170497.4000395704, 501764.3999333009 170493.05006464943, 501761.8000531979 170491.74996161647, 501759.34995304886 170490.50005687028, 501756.7999452697 170489.39993207715, 501756.3999887891 170489.30002444796, 501754.6999292765 170488.9000679683, 501752.94999743905 170488.699926747, 501751.9499432575 170488.60001911782, 501751.29997323174 170488.60001911782, 501750.00003318023 170488.65005442314, 501749.3500631545 170488.65005442314, 501747.39999009576 170488.79999735765, 501747.00003361516 170488.9000679683, 501746.3500635894 170489.0500109028, 501745.2999741025 170489.30002444796, 501744.1299302671 170489.6499456223, 501743.80005581025 170489.75001623295, 501742.60002338886 170490.25004332513, 501741.00003448594 170491.09999158978, 501739.49995321315 170492.05001046695, 501738.8599250559 170492.5599794276, 501738.549934336 170492.80005110428, 501737.6999860704 170493.50005643442, 501736.35001071356 170494.79999648593, 501735.349956532 170495.8999582976, 501734.5500435708 170496.9000124801, 501733.40004645474 170498.60007199273, 501732.5000628829 170499.99991967343, 501731.95000048727 170500.9499385506, 501731.3999380907 170502.25004158355, 501731.1499245446 170503.20006046072, 501730.9499463048 170504.1000440307, 501730.74996806495 170505.90001117438, 501730.74996806495 170506.69992413372, 501730.6999327596 170508.09993479587, 501730.74996806495 170509.200059589, 501730.9000739809 170516.49999877065, 501730.9999816101 170518.99997124262, 501730.9499463048 170521.99997080863, 501730.9499463048 170531.75001013838, 501730.9999816101 170532.75006432086, 501730.9999816101 170533.00007786602, 501731.35006576683 170534.6999743972, 501731.3999380907 170535.09993087687, 501731.600079312 170537.10003924184, 501732.0000357926 170539.650047021, 501732.750076429 170546.1999455653, 501733.24994053785 170550.50004816242, 501733.8000029344 170554.9999660179, 501734.39993765485 170559.00001976453, 501734.8000571169 170562.14996226504, 501735.349956532 170565.25003243983, 501736.60002425965 170572.79998516664, 501737.35006489605 170578.2499218993, 501737.6000784412 170580.09992434643, 501738.20001316164 170583.19999452308, 501738.9999261219 170587.49993413873, 501740.633978148 170596.463750951, 501740.7500209408 170597.10003053397, 501741.7999474462 170602.9999590516, 501742.2688450804 170605.77211054973, 501742.3203472188 170606.07639691792, 501742.9499445632 170609.8000341244, 501743.7772384072 170614.34949834086, 501743.9499987457 170615.30000616238, 501745.2499387963 170622.00001062267, 501745.9999794336 170626.0000643693, 501746.3999359133 170628.4500015378, 501746.8999630045 170632.1500064321, 501747.5999683356 170637.00000844523, 501748.5499872118 170643.25002112053, 501753.9999239454 170643.95002645068, 501763.20006386004 170644.7999747172, 501766.19272925984 170645.11664767563, 501801.95004465524 170648.89993609302, 501807.34994608257 170649.50003379397, 501809.3999267705 170649.75004733913, 501810.79993743263 170649.79991966486, 501812.1000404656 170650.00006088614, 501813.9000076074 170650.15000382066, 501820.9000609191 170650.65003091097, 501828.7999348203 170651.30000093766, 501832.4000320863 170651.4999791775, 501832.90005917754 170651.4999791775, 501838.7999876961 170652.1499492023, 501840.95003899466 170652.30005511828, 501842.7799947243 170652.4200094659, 501851.3500483511 170653.0000604503, 501859.60000640806 170653.7499381043, 501865.15001375135 170654.15005756728, 501867.7999291597 170654.40007111244, 501871.7999829063 170654.8000275921, 501871.7999829063 170654.55001404695, 501884.4999864958 170655.50003292412, 501892.6899673799 170656.20998012275, 501892.69000191696 170656.2099831094)))",20,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/256,,"Thorpe Lea Road North, Egham",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,501804,170585,1.75,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,90,2 Gypsy and Traveller pitches,,90,90,,,"Allocation under Policy SL7 of the Runnymede 2030 Local Plan
",02/02/2018,21/06/2021,
