FID,id,geom,location_name,usrn,road_name,locality
dog_waste_bins.1,1,MULTIPOINT ((502561.0392532805 170838.32236319408)),Thorpe Lea Road / Glebe Rd,,,
dog_waste_bins.2,2,MULTIPOINT ((503137.0000538174 170889.99986724183)),St Pauls / Corwall Way,,,
dog_waste_bins.3,3,MULTIPOINT ((500978.99982780777 171009.9998353552)),Waspe Farm Carpark,,,
dog_waste_bins.4,4,MULTIPOINT ((505213.8531117514 164718.6224854961)),Station Road / Crouch Oak,,,
dog_waste_bins.5,5,MULTIPOINT ((505004.0431915559 164925.33054968715)),Crouch Oak / Chertsey Road,,,
dog_waste_bins.6,6,MULTIPOINT ((505518.3318000352 163096.32664398476)),Byfleet Road / New Haw Lock,,,
dog_waste_bins.7,7,MULTIPOINT ((505714.7831282178 162535.37249946222)),Byfleet Road,,,
dog_waste_bins.9,9,MULTIPOINT ((504898.04459945764 164621.27954140492)),Simplemarsh Road,,,
dog_waste_bins.10,10,MULTIPOINT ((499635.47592255566 171249.24226757698)),Middle Hill / Baley Mow Road,,,
dog_waste_bins.11,11,MULTIPOINT ((500301.73432317656 171267.05093959346)),Tithe Hill / Alder Close,,,
dog_waste_bins.12,12,MULTIPOINT ((505164.192663705 166469.56088712625)),Hazelbank Road / Court,,,
dog_waste_bins.13,13,MULTIPOINT ((504384.5448229788 167285.5379438866)),Colonels Lane / Abbey fields,,,
dog_waste_bins.14,14,MULTIPOINT ((504228.3225508332 165235.5807259772)),Green Lane / Footpath to Chertsey,,,
dog_waste_bins.15,15,MULTIPOINT ((504635.7422632128 164797.80734956823)),Meadowway / Marsh Lane,,,
dog_waste_bins.16,16,MULTIPOINT ((505390.2740079155 162245.63451519236)),Pinewood Avenue,,,
dog_waste_bins.17,17,MULTIPOINT ((504278.41391087975 161734.48360271566)),Fullbrook Ave / Farleigh Ave,,,
dog_waste_bins.18,18,MULTIPOINT ((502397.02776512783 170799.81049115956)),Pooley Green Road Shop,,,
dog_waste_bins.19,19,MULTIPOINT ((503883.1336865118 161483.7972984817)),Faris Lane / Faris Barn Drive,,,
dog_waste_bins.20,20,MULTIPOINT ((503160.1427738387 163790.58066063002)),Spratts Alley / Lane,,,
dog_waste_bins.21,21,MULTIPOINT ((499307.1993462499 170627.37743499875)),Bagshot Road,,,
dog_waste_bins.22,22,MULTIPOINT ((502002.0448207604 166380.9328870438)),"Almners Rd, on wooded bend",,,
dog_waste_bins.23,23,MULTIPOINT ((504236.984662842 167009.17746362835)),Church Walk,,,
dog_waste_bins.24,24,MULTIPOINT ((498811.1646257881 170653.33122702315)),Ashwood / Elmbank,,,
dog_waste_bins.25,25,MULTIPOINT ((501972.4688847326 168714.0899132155)),The Bence / Midway,,,
dog_waste_bins.26,26,MULTIPOINT ((499757.6917946702 171153.9463634882)),Middle Hill / Parsonage,,,
dog_waste_bins.27,27,MULTIPOINT ((498563.1727215573 170876.75663523003)),Kings Lane / Larchwood Drive,,,
dog_waste_bins.28,28,MULTIPOINT ((499654.34136257414 171028.47215537168)),Parsonage Road / Harvest Rd,,,
dog_waste_bins.29,29,MULTIPOINT ((500260.2209791383 171064.27007540502)),Middle Hill / Edgehill,,,
dog_waste_bins.30,30,MULTIPOINT ((499721.4225466363 171583.24210788868)),Kingswood Rise,,,
dog_waste_bins.31,31,MULTIPOINT ((499847.5200187536 171819.6949401088)),Coopers hill / Kingswood Hill,,,
dog_waste_bins.32,32,MULTIPOINT ((498848.41307382286 171309.45545163378)),Northcroft Road,,,
dog_waste_bins.33,33,MULTIPOINT ((499018.8916659821 171297.31461962126)),Northcroft Road,,,
dog_waste_bins.34,34,MULTIPOINT ((499279.5244342247 171117.70450745523)),St Judes / Willow Walk,,,
dog_waste_bins.35,35,MULTIPOINT ((499120.8046260765 170868.5189072229)),Blays Lane,,,
dog_waste_bins.36,36,MULTIPOINT ((499133.26357008796 170948.78271529824)),Blays Lane / Alley,,,
dog_waste_bins.37,37,MULTIPOINT ((499128.8591540847 170550.88306692615)),Corby Close / Corby Drive,,,
dog_waste_bins.38,38,MULTIPOINT ((498938.5052979067 170627.9999949988)),Swallowfield / Blays Lane,,,
dog_waste_bins.39,39,MULTIPOINT ((498991.23435395584 170699.73141906597)),Heronfield,,,
dog_waste_bins.40,40,MULTIPOINT ((499616.9097145386 173123.0002533216)),Windsor Road,,,
dog_waste_bins.41,41,MULTIPOINT ((499225.54693017434 171664.0300759636)),Tithe Hill / Middlehill,,,
dog_waste_bins.42,42,MULTIPOINT ((506734.9466171684 164809.71608557925)),"Weybridge Road, boundry - Hamm Moor L",,,
dog_waste_bins.43,43,MULTIPOINT ((506138.21807261184 164935.45102969743)),Addlestone Road / Weybridge,,,
dog_waste_bins.44,44,MULTIPOINT ((504985.82315953914 165439.17650216632)),Chertsey Road,,,
dog_waste_bins.45,45,MULTIPOINT ((505237.7690157732 164412.73496521078)),Bush Close / Garfield Road,,,
dog_waste_bins.46,46,MULTIPOINT ((505184.92066372465 164403.3316052016)),Bush Close / Garfield Road,,,
dog_waste_bins.47,47,MULTIPOINT ((505163.1600237042 164455.55282125063)),Bush Close / Garfield Road,,,
dog_waste_bins.48,48,MULTIPOINT ((502580.13349329866 171250.60415557772)),Wendover Road / Wendover Place,,,
dog_waste_bins.49,49,MULTIPOINT ((501910.2608206747 171725.94671602175)),The Causeway Woodhaw,,,
dog_waste_bins.50,50,MULTIPOINT ((502790.46171749476 170999.23394734412)),Thorpe Road,,,
dog_waste_bins.51,51,MULTIPOINT ((501781.55634055473 168281.40741681308)),Thorpe Bypass / Green Road,,,
dog_waste_bins.52,52,MULTIPOINT ((502245.4256529864 171366.01391568594)),Rowan Avenue / Mullens,,,
dog_waste_bins.53,53,MULTIPOINT ((502640.6765333554 170538.41039491445)),Huntingfield Way / Langton Way,,,
dog_waste_bins.54,54,MULTIPOINT ((502110.57874086127 168561.89458507486)),Village Road / Fleetway,,,
dog_waste_bins.55,55,MULTIPOINT ((502206.50114095025 171214.90207554586)),Field View,,,
dog_waste_bins.56,56,MULTIPOINT ((500563.769363421 170682.7167950496)),Ripley Ave / Nobles Way,,,
dog_waste_bins.57,57,MULTIPOINT ((501529.9690443203 171602.8650839068)),The Avenue / Albany Place,,,
dog_waste_bins.58,58,MULTIPOINT ((501738.5533645144 171347.44642766938)),Vicarage Road / M25,,,
dog_waste_bins.59,59,MULTIPOINT ((501306.9067721125 171158.63567549363)),Grove Court Alley,,,
dog_waste_bins.60,60,MULTIPOINT ((498885.9490098581 170459.88853884302)),Blays Lane,,,
dog_waste_bins.61,61,MULTIPOINT ((500601.24987545516 171034.34927537665)),Spring Ave / The Crescent,,,
dog_waste_bins.62,62,MULTIPOINT ((500698.2962115463 171074.50530741364)),North Street /  The Crescent,,,
dog_waste_bins.63,63,MULTIPOINT ((500816.0124996556 171202.375323534)),Walnut Tree Gdns / High St,,,
