FID,geom,location_name,board_id,Area,Ward,rmaps_visible,notes
noticeboards.6,MULTIPOINT ((501383.044361474 166174.9418741092)),"Almners Road, Chertsey",10,Lyne,"Longcross, Lyne & Chertsey South",Yes,
noticeboards.7,MULTIPOINT ((501873.8000099305 170203.05000586063)),"Keswick Road / Thorpe Lea Road, Egham",12,Thorpe,Thorpe,Yes,
noticeboards.8,MULTIPOINT ((505344.64999716356 164674.5999847129)),"Station Road / Garfield Road, Addlestone",3,Addlestone,Addlestone South,Yes,
noticeboards.1,MULTIPOINT ((499979.7501201667 168054.49029185995)),"Station Parade, Virginia Water",23,Virginia Water,Virginia Water,Yes,
noticeboards.2,MULTIPOINT ((504314.0618682038 168794.45608454943)),"The Lane, Penton Park, Chertsey",9,Chertsey,Thorpe,Yes,
noticeboards.3,MULTIPOINT ((504012.78670698137 163690.53220070645)),"Ongar Hill, Addlestone",26,Row Town,Woodham & Rowtown,Yes,
noticeboards.4,MULTIPOINT ((499812.2499920111 167374.65000322647)),"Trumps Green Road, Virginia Water",24,Virginia Water,Virginia Water,Yes,
noticeboards.5,MULTIPOINT ((504400.49911628384 162054.51073427126)),"Woodham Lane (Black Prince), Addlestone",1,Woodham / New Haw,New Haw,Yes,
noticeboards.9,MULTIPOINT ((500768.2400089009 169197.4399889242)),"Stroude Road, Virginia Water",21,Virginia Water,Virginia Water,Yes,
noticeboards.11,MULTIPOINT ((498747.76000701915 170648.5900062751)),"Ashwood Road, Englefield Green",19,Egham,Englefield Green West,Yes,
noticeboards.12,MULTIPOINT ((502776.9348267717 170982.3629665859)),"Hythe Centre / Thorpe Road, Egham",14,Egham Hythe,Egham Hythe,Yes,
noticeboards.14,MULTIPOINT ((502343.9499943685 163917.40001600608)),"Brox Road, Addlestone",25,Ottershaw,Ottershaw,Yes,
noticeboards.15,MULTIPOINT ((500750.77863288485 171289.58859887347)),"High Street, Egham",16,Egham,Egham Town,Yes,
noticeboards.16,MULTIPOINT ((504100.5803000042 167129.5738429986)),"Abbeyfields, Windsor St/Colonels Lane, Chertsey",8,Chertsey,Chertsey St Ann's,Yes,
noticeboards.17,MULTIPOINT ((501982.0000100313 168477.11998825334)),"Green Road (Post Office), Thorpe",11,Thorpe,Thorpe,Yes,
noticeboards.18,MULTIPOINT ((499627.11037583835 171027.26443862915)),"Harvest Road Junction, Englefield Green",18,Englefield Green,Englefield Green East,Yes,
noticeboards.19,MULTIPOINT ((501151.5400092583 171455.47999102809)),"Hummer Road Car Park, Egham",17,Egham,Egham Town,Yes,
noticeboards.20,MULTIPOINT ((499321.73907955363 170777.75752639584)),"St Judes Road Cemetery, Englefield Green",20,Englefield Green,Englefield Green West,Yes,
noticeboards.21,MULTIPOINT ((502881.5723958195 171098.0868055587)),"Shops / Thorpe Road, Egham",15,Egham Hythe,Egham Hythe,Yes,
noticeboards.23,MULTIPOINT ((504866.3994687181 166044.69041798823)),"Clay Corner, Chertsey Road, Chertsey",6,Chertsey,Chertsey Riverside,Yes,
noticeboards.24,MULTIPOINT ((502399.3880744204 170791.45365440845)),"Pooley Green Recreation Ground, Egham",13,Egham Hythe,Egham Hythe,Yes,
noticeboards.25,MULTIPOINT ((504991.79999683425 165036.24715304933)),"Victory Park, Chertsey Road, Addlestone",5,Addlestone,Addlestone North,Yes,
noticeboards.26,MULTIPOINT ((500967.07711308636 167817.48119563982)),"Sandhills Lane, Virginia Water",22,Virginia Water,Virginia Water,Yes,
noticeboards.29,MULTIPOINT ((505551.50208332867 164829.90781246018)),"Victory Park Road, Addlestone, KT15 2FG",4,Addlestone,Addlestone North,Yes,
