FID,id,geom,plan,location_name,desc,code,Type
lp_2030_areas_of_high_archaeological_potential.143,143,"MULTIPOLYGON (((502555.60409787577 165003.70417407714, 502554.5457624262 165008.99585132673, 502556.6624333253 165012.17085767724, 502573.5958005255 165035.98340529762, 502576.770806876 165038.1000762023, 502579.94581322465 165038.62924392708, 502583.1208195761 165037.0417407509, 502597.40834815055 165028.04588942789, 502618.5750571508 165013.22919312492, 502620.6917280499 165009.52501905337, 502620.6917280499 165006.350012701, 502610.10837354977 164989.4166455008, 502604.28752857633 164979.3624587264, 502597.93751587626 164978.30412327312, 502593.7041740762 164979.89162645116, 502555.60409787577 165003.70417407714)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Medieval Moated Site, Botley's Park, Chertsey",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.144,144,"MULTIPOLYGON (((506671.26238252595 165466.4583862517, 506678.1415629508 165487.0959275253, 506689.25408517476 165514.0834815018, 506695.074930151 165525.7251714524, 506698.24993649963 165529.95851325057, 506700.89577512443 165530.4876809772, 506746.4041994754 165508.7918042522, 506769.68757937476 165499.26678520255, 506780.2709338749 165487.0959275253, 506788.2084497502 165478.6292439252, 506791.3834561007 165472.27923122793, 506794.0292947255 165465.4000508003, 506789.79595292546 165456.40419947729, 506784.50427567493 165446.35001269914, 506770.74591482617 165419.3624587264, 506742.7000254011 165364.3290153239, 506730.5291677257 165342.63313860074, 506728.4124968266 165340.51646770164, 506724.70832275227 165339.98729997687, 506706.71662010066 165348.45398357697, 506654.32901532575 165375.9707052745, 506650.0956735257 165379.67487935163, 506648.50817035045 165383.90822114982, 506647.4498349009 165388.67073067464, 506647.4498349009 165394.49157565087, 506671.26238252595 165466.4583862517)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Medieval Moated Site, Hamm Court Farm, Chertsey",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.145,145,"MULTIPOLYGON (((505098.57505714986 163460.63754127547, 505098.045889426 163447.40834815055, 505103.3375666756 163417.2457878273, 505104.39590212516 163386.55405977555, 505025.02074337564 163397.13741427474, 505041.9541105749 163469.6333926022, 505044.5999491997 163485.50842435285, 505080.0541867772 163481.80425027572, 505104.39590212516 163475.4542375747, 505098.57505714986 163460.63754127547)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Medieval Moated Site, Moated Farm, New Haw",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.146,146,"MULTIPOLYGON (((501739.59578680154 171139.87272760272, 501727.58847684506 171137.5103716869, 501713.6978240628 171155.3697824087, 501700.84442724753 171176.2515549399, 501696.4947848506 171195.62723471597, 501697.1613326557 171216.885530442, 501700.0535831759 171236.7511264868, 501703.6123815011 171250.19547571987, 501706.3803357575 171262.45355884917, 501707.9620239008 171274.71164197288, 501714.3592837183 171302.21382609569, 501719.4292629529 171332.8386813011, 501722.59263924416 171349.4464068245, 501733.66445625667 171348.655562751, 501752.6447139997 171335.60663555376, 501776.7654582113 171318.20806596056, 501778.74256839324 171311.88131337985, 501779.1823300328 171299.56798746996, 501779.1823300328 171293.61485056765, 501778.52087037545 171286.33879434504, 501775.57919210196 171278.66586233303, 501768.5989755327 171266.49500465952, 501773.2066598851 171251.38174182922, 501780.7196785733 171238.3328146357, 501788.23269726336 171224.88846539706, 501792.58233966306 171217.3754467126, 501803.65633731335 171206.30217593722, 501808.7946431488 171205.11736358888, 501796.1411379883 171190.09132620879, 501739.59578680154 171139.87272760272)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Medieval Occupation site, Pooley Green, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.147,147,"MULTIPOLYGON (((502349.1998984022 166064.02929472737, 502406.3500127001 166100.01270002685, 502477.2584878523 165952.9040724784, 502389.4166455008 165885.1706036739, 502379.89162645023 165947.61239522696, 502368.24993650056 165994.17915502563, 502360.8415883519 166034.39590212703, 502349.1998984022 166064.02929472737)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Mesolithic and Neolithic flint scatter, Hardwick Park, Lyne",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.148,148,"MULTIPOLYGON (((504456.6624333244 166218.67856235802, 504479.6812293632 166218.67856235802, 504493.96875793766 166220.26606553607, 504503.49377698824 166213.1223012451, 504515.4000508012 166201.21602743492, 504521.75006350037 166194.86601473205, 504528.89382778853 166193.2785115596, 504539.21259842627 166198.83477266878, 504547.15011430066 166205.97853695787, 504556.67513335124 166207.5660401322, 504560.6438912889 166198.83477266878, 504563.81889763754 166188.51600203477, 504559.8501396999 166179.78473457135, 504558.2626365265 166164.70345441066, 504561.4376428751 166155.97218694538, 504574.13766827434 166148.82842265628, 504585.2501905011 166148.82842265628, 504596.3627127269 166150.41592583247, 504600.3314706646 166149.62217424437, 504596.3627127269 166138.50965201855, 504590.806451614 166123.42837185785, 504541.59385318775 166149.62217424437, 504522.5438150866 166163.1159512326, 504506.66878333874 166173.43472187035, 504486.8249936495 166190.1035052091, 504470.1562103126 166198.83477266878, 504456.6624333244 166207.5660401322, 504454.2811785629 166212.32854966074, 504456.6624333244 166218.67856235802)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Mesolithic Peat Deposit, rear of Eastworth Road, Chertsey",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.149,149,"MULTIPOLYGON (((504003.50012700073 168110.04278931767, 504012.2924522776 168126.65051484108, 504014.24630233925 168140.32746527158, 504004.4770520311 168155.95826576464, 503986.8924014773 168172.56599128805, 503951.7231003707 168182.33524159342, 503932.18459975347 168215.55069264024, 503925.34612453915 168271.2354193963, 503956.6077255234 168285.88929485716, 503964.42312576994 168306.40472050197, 503940 168388.46642308682, 503904.8306988934 168492.02047635056, 503879.4306480931 168563.33600359596, 503856.96137238573 168629.7669056896, 503849.1459721392 168656.1438815184, 503869.66139778495 168663.9592817668, 503883.3383482173 168668.84390692227, 503905.8076239219 168673.72853207216, 503933.16152478475 168663.9592817668, 503954.6538754618 168650.2823313363, 503984.93855141755 168648.32848127373, 504010.33860221505 168648.32848127373, 504016.2001524018 168633.67460581288, 504040.6232781708 168559.42830347642, 504055.2771536326 168481.27430100925, 504051.3694535084 168464.66657549143, 504055.2771536326 168432.42804947123, 504064.0694789095 168391.39719817974, 504071.8848791532 168329.85092124157, 504076.7695043087 168281.00466970354, 504076.7695043087 168235.08919325657, 504073.8387292158 168202.85066724196, 504067.9771790318 168170.6121412255, 504069.93102909345 168160.84289092012, 504068.9541040631 168142.28131533414, 504062.11562884785 168122.7428147178, 504057.23100369424 168099.29661398195, 504003.50012700073 168110.04278931767)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Multi-period features, Abby Meads gravel pits, Thorpe",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.150,150,"MULTIPOLYGON (((501203.1663702065 170740.8934083283, 501225.879264947 170781.27188786305, 501248.59215968475 170830.90376895852, 501271.3050544234 170836.79229722358, 501307.47744234 170851.09300872684, 501314.2071889285 170838.4747338686, 501330.19033707865 170792.20772607066, 501413.47095112223 170827.538895661, 501415.9946060926 170819.1267124284, 501463.9440505402 170747.62315491773, 501460.5791772464 170742.5758449752, 501405.8999862084 170705.56223873235, 501394.12292967737 170703.03858376294, 501324.30180881266 170710.6095486749, 501289.696361498 170715.71527041122, 501238.4975398006 170720.70416855998, 501206.5312435031 170735.0048800595, 501203.1663702065 170740.8934083283)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Multi-period occupation site, Manorcrofts Road, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.151,151,"MULTIPOLYGON (((501534.7395803649 170121.47479261085, 501573.1042404277 170117.50603467226, 501598.2397073647 170118.828953987, 501610.1459811749 169871.44304255024, 501604.85430392716 169717.9844022952, 501595.5938687399 169598.92166416906, 501575.7500790497 169589.6612289846, 501538.70833830256 169594.9529062342, 501533.41666105203 169706.078128485, 501522.8333065519 169789.422045175, 501528.12498380244 169897.9014287945, 501513.57287136465 169962.72447510995, 501501.66659755167 170005.05789311044, 501484.4686464891 170032.83919867128, 501481.8228078643 170061.94342354685, 501485.79156580195 170097.66224498674, 501479.1769692395 170126.76646986045, 501534.7395803649 170121.47479261085)), ((501893.2507140534 170068.55802011117, 501923.67785824183 170046.0683917962, 501955.42792174127 169977.27658754587, 501987.17798524164 169903.19310604595, 502003.05301699135 169847.63049492054, 502009.66761355475 169801.32831898518, 502004.3759363042 169743.11986923404, 501996.4384204289 169671.68222635984, 501981.88630799204 169616.11961523443, 501914.41742305364 169609.50501866825, 501665.7085923031 169584.36955173314, 501671.0002695527 169598.92166416906, 501672.32318886556 169629.34880835935, 501678.9377854252 169704.75520917028, 501685.5523819877 169876.7347197961, 501678.9377854252 170044.7454724852, 501668.3544309279 170129.41230848618, 501693.4898978658 170129.41230848618, 501727.88579999097 170116.18311536126, 501779.4796531787 170100.3080836106, 501893.2507140534 170068.55802011117), (501804.6151201157 169641.25508216955, 501829.75058705173 169628.02588904463, 501850.91729605384 169633.31756629422, 501876.0527629908 169631.99464698322, 501913.0945037417 169630.67172767408, 501930.2924548043 169654.48427529447, 501940.8758093044 169675.6509842947, 501948.8133251788 169694.17185467482, 501955.42792174127 169714.01564435847, 501956.7508410523 169731.21359542012, 501968.6571148662 169751.05738510936, 501967.33419555146 169776.19285205007, 501958.073760367 169806.61999623477, 501947.4904058669 169827.78670523502, 501952.7820831165 169860.85968804546, 501940.8758093044 169905.8389446754, 501922.3549389271 169917.7452184856, 501893.2507140534 169928.32857298478, 501870.76108573936 169942.8806854207, 501854.8860539915 169956.10987854563, 501824.45890980307 170020.9329248611, 501815.1984746158 170032.83919867128, 501820.49015186634 170050.03714973666, 501807.2609587405 170056.65174630098, 501771.5421373006 170064.5892621763, 501718.6253648028 170051.3600690458, 501714.6566068651 170026.22460211068, 501714.6566068651 170002.4120544847, 501713.3336875532 169949.49528198503, 501715.979526178 169838.3700597342, 501719.94828411285 169773.5470134206, 501729.2087193029 169725.92191817053, 501751.698347616 169686.2343387995, 501775.51089524105 169663.74471048452, 501804.6151201157 169641.25508216955)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Multi-period occupation site, Thorpe Lea Nurseries, Thorpe",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.152,152,"MULTIPOLYGON (((500769.6558293132 166017.2394378148, 500863.5831005005 166063.54161375016, 500950.89577512443 166099.26043519005, 501031.5938531887 166127.04174074903, 501103.03149606474 166145.5626111254, 501146.6878333753 166066.1874523796, 501174.469138938 166005.33316399902, 501155.9482685644 165989.45813224837, 501120.2294471273 165982.84353568964, 500993.2291931268 165968.29142325, 500953.5416137511 165962.99974600412, 500806.6975700613 165920.66632799804, 500769.6558293132 166017.2394378148)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Parallell linear cropmarks, north of Fan Court, Lyne",,EE7,AHAP
