FID,id,geom,class,plan,code
lp_2030_shopping_frontages.5,5,"MULTILINESTRING ((504085.15000000224 166701.0500000026, 504088.80000000075 166706.65000000037), (504088.45000000205 166708.75000000186, 504097.9000000004 166724.04999999888), (504101.6099999994 166729.58999999985, 504105.20999999996 166735.75000000186), (504104.55000000075 166737.75000000186, 504106.5499999989 166741.19999999925, 504106.25000000093 166741.44999999925, 504106.00000000186 166741.6000000015, 504108.85000000056 166746.44999999925, 504109.55000000075 166746.35000000335, 504111.50000000093 166749.65000000224), (504114.55000000075 166755.29999999888, 504119.9000000004 166766.90000000037), (504121.2000000011 166774.85000000335, 504125.75000000093 166785.4000000041, 504127.2999999998 166784.84999999963, 504129.50000000186 166789.50000000373, 504131.75 166794.65000000037, 504133.94999999925 166799.55000000075, 504135.5 166803.00000000186, 504137 166806.5, 504138.1500000004 166809.19999999925, 504139.6281250017 166812.4250000026, 504140.9000000004 166815.20000000298, 504140.4000000013 166815.45000000298, 504141.50000000093 166817.95000000298, 504140.0499999998 166818.59999999963, 504144.80000000075 166829.6499999985, 504146.25 166829.15000000037))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.25,25,"MULTILINESTRING ((505289.3499999996 164702.25, 505294.3000000017 164702.94999999925, 505299.10000000056 164703.59999999963, 505303.80000000075 164704.25000000186, 505308.80000000075 164704.9000000041, 505313.50000000093 164705.55000000075, 505317.8499999996 164706.15000000224, 505319.30000000075 164708.05000000075))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.26,26,"MULTILINESTRING ((505516.9000000013 164770.25, 505516.9500000002 164772.0500000026, 505520.50000000186 164775.1499999985, 505524 164778.19999999925, 505527.9000000004 164781.65000000224), (505529 164782.25000000186, 505532.2999999998 164784.95000000112, 505534.4500000011 164786.6999999974, 505538.30000000075 164789.84999999963), (505540.75 164789.95000000112, 505544.80000000075 164792.84999999963, 505546 164791.75, 505550.5499999998 164795.25000000186, 505554.50000000093 164798.3000000026, 505553.1500000013 164799.5, 505557.7999999989 164802.80000000447), (505558.60000000056 164804.5, 505561.9500000011 164806.80000000075, 505565.45000000205 164809.19999999925, 505568.7999999998 164811.50000000186), (505570.00000000186 164812.15000000224, 505575.7000000002 164815.95000000112, 505581.7000000002 164820), (505584.50000000093 164821.8000000026, 505589.9000000013 164825.65000000224, 505594.4500000011 164829.00000000186, 505598.5 164831.95000000112))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.1,1,"MULTILINESTRING ((505361.7700000014 164725.02000000328, 505368.33999999985 164721.1000000015, 505403.0099999998 164730.2400000021, 505403.5400000019 164728.2100000009, 505435.8400000008 164736.7200000044), (505260.25000000093 164671.44999999925, 505241.39999999944 164668.09999999776, 505236.7000000002 164667.00000000373, 505232.0999999996 164665.85000000335, 505227.2999999998 164664.70000000112, 505222.50000000093 164663.55000000075, 505218.0499999998 164662.50000000186, 505213.45000000205 164661.40000000224, 505208.55000000075 164660.20000000112))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.2,2,"MULTILINESTRING ((505438.98000000045 164733.73000000045, 505439.62000000104 164733.86000000313, 505439.6000000015 164734.0700000003, 505445.80000000075 164735.05000000447, 505445.7000000011 164735.75000000186, 505451.05000000075 164736.80000000075, 505453.5999999996 164738.5500000026, 505458.7000000011 164741.25000000186, 505464.24999999907 164743.94999999925, 505464.3500000015 164742, 505470.25 164744.94999999925, 505470.30000000075 164747.75000000373, 505471.75 164747.75000000373, 505472 164747.44999999925, 505472.35000000056 164747.25, 505472.6500000013 164747.15000000224, 505472.9000000004 164747.15000000224, 505473.2000000011 164747.19999999925, 505473.4500000011 164747.30000000075, 505476.60000000056 164750.30000000075, 505477.4500000002 164751.15000000037, 505482.1500000004 164756.09999999963, 505484.5500000017 164758.59999999963, 505487.74999999907 164761.95000000112, 505494.7999999998 164769.25000000186, 505498.4500000002 164773.1000000015, 505500.00000000093 164774.70000000112, 505505.1500000013 164779.8000000026), (505514.9500000011 164788.80000000075, 505521.30000000075 164796.80000000075, 505525.75000000093 164799.80000000075, 505527.35000000056 164800.84999999963, 505530.30000000075 164802.84999999963, 505535.0499999998 164806.0500000026, 505538.85000000056 164808.59999999963, 505542.65000000224 164811.20000000112, 505546.75000000093 164813.95000000112, 505550.6500000013 164816.5500000026, 505550.85000000056 164816.70000000112, 505554.7000000002 164819.25000000186, 505558.6500000013 164821.90000000037), (505485.9000000004 164735.2600000035, 505490.72000000067 164739.73000000417, 505495.0300000012 164743.72000000067, 505499.4500000011 164747.70000000298, 505500.00000000093 164748.20000000112, 505503.9000000013 164751.85000000335, 505508.75000000186 164756.44000000134))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.3,3,"MULTILINESTRING ((504212.1500000013 166955.65000000224, 504204.9000000004 166943.30000000447, 504203.30000000075 166940.65000000037, 504200.44999999925 166935.8000000026, 504199.30000000075 166933.84999999776, 504198.1500000004 166933.25000000186, 504195.5999999996 166929.95000000298, 504195.4500000011 166928.8000000026, 504195.10000000056 166928.40000000037, 504192.9000000004 166925.84999999963, 504192.60000000056 166925.50000000186, 504189.85000000056 166922.20000000298, 504189.2000000011 166921.40000000224, 504188.8499999996 166920.8999999985, 504188.60000000056 166920.59999999963, 504186.9500000002 166918.09999999963, 504184.95000000205 166915.0500000026, 504182.55000000075 166911.40000000224, 504179.50000000093 166906.75000000373, 504178.6500000004 166905.3000000026, 504178.0914620841 166904.40633933246, 504177.64999999944 166903.69999999925, 504175.2000000002 166899.5500000026, 504173.55000000075 166896.70000000112, 504173.0999999996 166895.90000000224, 504172.85000000056 166895.44999999925, 504171.8499999996 166893.25, 504170.5999999996 166890.65000000224, 504169.00000000093 166886.45000000112, 504168.0999999996 166883.95000000112, 504167.9000000013 166884.0500000026, 504166.4500000002 166880, 504167.0999999987 166879.80000000075, 504164.9500000002 166873.95000000112, 504164.6000000015 166874.10000000335, 504163.6500000013 166871.44999999925, 504164 166871.35000000335, 504162.9000000004 166868.3000000026, 504162.5499999998 166867.55000000447))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.4,4,"MULTILINESTRING ((504143.9500000002 166854.8000000026, 504146.0999999996 166860.5500000026, 504147.9500000002 166865.45000000112, 504149.70000000205 166864.8500000015, 504151.9000000013 166870.59999999963, 504152.00000000093 166870.90000000037, 504152.90000000224 166873.3000000026, 504153.00000000186 166873.5500000026, 504153.5999999996 166875.1000000015, 504154.2999999998 166877.15000000224, 504154.5499999998 166877.8500000015, 504155.7000000002 166881.5500000026, 504156.90000000224 166885.3500000015, 504157.25000000093 166886.50000000186, 504158.2000000002 166889.75, 504159.0999999996 166892.1499999985, 504159.7000000002 166893.95000000112, 504159.2000000011 166895.30000000075), (504160.30000000075 166898.80000000447, 504162.35000000056 166899.3000000026, 504165.75 166905.00000000186, 504169.9500000002 166911.74999999814, 504170.77937417664 166913.13760679588, 504172.5499999998 166916.1000000015, 504173.0500000017 166916.80000000075, 504174.35000000056 166918.80000000075, 504176.5499999998 166922, 504176.94999999925 166922.55000000447, 504177.3499999996 166923.0500000026, 504179.4000000013 166925.59999999963, 504179.6500000013 166925.90000000037, 504183.4500000002 166930.70000000112, 504184.60000000056 166932.55000000075, 504185.3499999987 166933.75000000186, 504187.4000000013 166936.90000000224, 504190.2000000011 166941.20000000112, 504193.50000000093 166946.20000000112, 504196.25000000093 166950.5, 504199.00000000093 166954.75000000186, 504198.5999999987 166955.99999999814))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.24,24,"MULTILINESTRING ((505260.80000000075 164697.69999999925, 505266.25000000186 164698.59999999963, 505271.5499999998 164699.45000000112, 505277.00000000093 164700.3500000015, 505282.5 164701.25000000186, 505287.9500000011 164702.1499999985))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.6,6,"MULTILINESTRING ((504067.7000000011 166711.09999999963, 504071.2000000002 166711.59999999963, 504075.1500000013 166716.75000000186, 504075.80000000075 166717.60000000335, 504078.6000000015 166715.5, 504082.1500000004 166721.25, 504086.9500000002 166729.8000000026, 504088.55000000075 166732.65000000037), (504100.0500000017 166753.75000000186, 504101.9000000004 166757.30000000075, 504104.2000000011 166762.05000000075, 504106.0499999998 166766.00000000373, 504104.7000000002 166766.75000000186, 504106.35000000056 166770), (504108.0999999996 166774.45000000112, 504108.49999999907 166775.3500000015, 504108.65000000224 166775.69999999925, 504109.5999999996 166775.3500000015, 504111.14999999944 166779.00000000373, 504110.2000000002 166779.45000000112, 504110.6500000004 166780.5, 504112.05000000075 166781.1999999974, 504112.9000000013 166783.25, 504112.4500000011 166784.75000000186, 504114.01000000164 166788.30000000075, 504114.0300000021 166788.33000000194, 504114.99999999907 166787.8999999985, 504116.5499999998 166791.6000000015, 504115.60000000056 166792.00000000373, 504115.9000000004 166792.70000000112, 504116.7999999998 166792.3000000026, 504116.9500000002 166792.65000000037, 504118.7000000011 166796.75, 504118.3499999996 166796.90000000224, 504121.4500000011 166803.50000000186, 504122.208823896 166805.13667898998, 504123.25429522246 166807.39161714725, 504124 166809, 504124.60000000056 166808.75000000186, 504126.4000000004 166812.95000000112, 504128.35000000056 166817.44999999925, 504128.7000000002 166818.3000000026, 504130.0999999996 166821.5500000026, 504134.7999999998 166832.44999999925, 504136.8499999996 166837.25000000186))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.7,7,"MULTILINESTRING ((504160.6500000004 166863.3000000026, 504157.75 166856.6000000015, 504157.7000000011 166856.40000000224, 504155.65000000224 166851.90000000224, 504153.5500000017 166847.45000000112, 504150.0999999996 166839.90000000037, 504151.1500000004 166839.40000000037, 504146.50000000093 166829.00000000186, 504146.25 166829.15000000037))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.8,8,"MULTILINESTRING ((504236.1500000004 166941.9000000041, 504242.1500000013 166939.00000000186, 504246.5 166936.90000000224, 504247.75 166936.3000000026, 504254.1500000004 166933.20000000112))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
